"subject","predicate","object"
"http://hu.dbpedia.org/resource/GJ_758_B","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.dbpedia.org/resource/HAT–P–5_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.dbpedia.org/resource/HD_181068","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Lant csillagkép"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsj"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://dbpedia.org/ontology/wikiPageID",54553
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22089142
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/méret",286
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/helyezés",52
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/deklináció","2700.0"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","79380.0"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/rövidítés","Lyr"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/latin","Lyra"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/birtokos","Lyrae"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/déli",29
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/fényrend",0.03
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Lyrae"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/populáris","Vega"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Sárkány
* Herkules
* Kis Róka
* Hattyú"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://dbpedia.org/ontology/abstract","A Lant (latin: Lyra, görög λύρα)) egy csillagkép. Egyike annak a 48 csillagképnek, amelyet az i. sz. 2. században élt Klaudiosz Ptolemaiosz görög csillagász felsorolt, és egyike annak a 88 csillagképnek, amelyet a Nemzetközi Csillagászati Unió is elismer. Legfényesebb csillaga az α Lyrae - Vega, az égbolt egyik legfényesebb csillaga. A Líra csillagkép az északi féltekén tavasztól őszig látható, míg a déli féltekéről csak a téli hónapokban, az égbolt alján látható."
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lant_csillagkép?oldid=22089142&ns=0"
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4361
"http://hu.dbpedia.org/resource/Lant_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lant_csillagkép"
"http://hu.dbpedia.org/resource/Lant_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.dbpedia.org/resource/Lyra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lant_csillagkép"
"http://hu.wikipedia.org/wiki/Lant_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lant_csillagkép"
