"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/2000/01/rdf-schema#label","Norman Lockyer"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4gn"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://dbpedia.org/ontology/wikiPageID",953692
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://dbpedia.org/ontology/wikiPageRevisionID",23733839
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725002221/http:/www.normanlockyer.com/index.html"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=yggAAAAAMAAJ&printsec=frontcover&dq=norman+lockyer%23PPR3,M2''Contributions"
"http://hu.dbpedia.org/resource/Norman_Lockyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=76ABAAAAYAAJ&printsec=frontcover&dq=norman+lockyer%23PPR3,M2"
