"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/2000/01/rdf-schema#label","Ulf Dahlén"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9wcw"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageID",502938
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageRevisionID",16509013
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/d/dahleul01.html"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=692"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10328"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=4161"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446295"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1985/85007.html"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1226"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://xmlns.com/foaf/0.1/name","Ulf Dahlén"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/kép","UlfDahlen2011.jpg"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/képaláírás","Ulf Dahlén 2011-ben"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/név","Ulf Dahlén"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/poszt","Jobb szélső"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","IF Björklöven"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","Dallas Stars"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","San Jose Sharks"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","Chicago Blackhawks"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","Colorado Rangers"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","Washington Capitals"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","HV71"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","Minnesota North Stars"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/korábbiCsapata","New York Rangers"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/New_York_Rangers"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/nhlDraftHelye",1
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/nhlDraftÉve",1985
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/abstract","Ulf Dahlén (Svédország, Östersund, 1967. január 21.) visszavonult profi jégkorongozó."
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Sweden"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulf_Dahlén?oldid=16509013&ns=0"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://dbpedia.org/ontology/wikiPageLength",7139
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulf_Dahlén"
"http://hu.dbpedia.org/resource/Ulf_Dahlen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulf_Dahlén"
"http://hu.wikipedia.org/wiki/Ulf_Dahlén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulf_Dahlén"
