"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Trockizmus"
"http://hu.dbpedia.org/resource/Trockizmus","http://www.w3.org/2000/01/rdf-schema#label","Trockizmus"
"http://hu.dbpedia.org/resource/Trockizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsvq"
"http://hu.dbpedia.org/resource/Trockizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageID",142771
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20612700
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://radikalisbal.blogspot.com/2009/09/trockij-az-elarult-forradalom-1936.html"
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/magyar/archive/trockij/index.htm"
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://munkastanacs.atw.hu/Marika.htm"
"http://hu.dbpedia.org/resource/Trockizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workersliberty.org/node/4774"
"http://hu.dbpedia.org/resource/Trockizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Trockizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Trockizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trockizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
