"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://www.w3.org/2000/01/rdf-schema#label","Legendre-féle khi függvény"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageID",1481787
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21391559
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journal-getitem%3Fpii=S0025-5718-99-01091-1"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6WK2-4MG1X3C-6&_user=1793225&_coverDate=11%2F30%2F2006&_alid=512412473&_rdoc=2&_fmt=summary&_orig=search&_cdi=6894&_sort=d&_docanchor=&view=c&_acct=C000053038&_version=1&_urlVersion=0&_userid=1793225&md5=d64e4c1e1d59beb223eefd865b64e422%7Ctitle=Integral"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.stackexchange.com/questions/555882/integral-int-01-frac-arctan2x-sqrt1-x2dx"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Note_label"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://hu.dbpedia.org/property/title","Legendre's Chi Function"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://hu.dbpedia.org/property/urlname","LegendresChi-Function"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/abstract","A matematikában a Legendre-féle khi függvény egy olyan függvény, amelynek a Taylor-sora megegyezik a Dirichlet-sorával. Azaz Ezzel a polilogaritmus Dirichlet-sorára hasonlít, és valóban kifejezhető a polilogaritmussal: Megjelenik a a ν rendet tekintve, a Hurwitz-féle zéta-függvénynél, és az . A Lerch-transzcendens speciális esete, és megadható, mint"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legendre-féle_khi_függvény?oldid=21391559&ns=0"
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legendre-féle_khi_függvény"
"http://hu.wikipedia.org/wiki/Legendre-féle_khi_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legendre-féle_khi_függvény"
