"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://www.w3.org/2000/01/rdf-schema#label","Küroszi Andronikosz"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0szg"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageID",671042
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageRevisionID",23733996
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/24159/Andronicus-of-Cyrrhus"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knowledgerush.com/kr/encyclopedia/Andronicus_of_Cyrrhus/"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/73/balazs.html"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://hu.dbpedia.org/property/url","http://www.knowledgerush.com/kr/encyclopedia/Andronicus_of_Cyrrhus/"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/abstract","Küroszi Andronikosz vagy Andronikosz Kirresztész (görögül: Ανδρόνικος Κυρρήστου) egy görög csillagász volt, aki i. e. 100 körül tevékenykedett. Ő építtette Athénban a még ma is fennálló Szelek tornyát, ami egy nyolcszögletű, toronyszerű építmény, amelynek oldalait faragott ábrák díszítik. Azért kaphatta ezt az elnevezést, mert oldalai az Athénban uralkodó fő légáramlatok irányába mutatnak. Az athéniak , órának is nevezik a tornyot az oldalain található napórák után. Az ókorban Tritón bronzszobra állt a torony tetején egy rúddal a kezében, amely mindig arra fordult, amerre fújt a szél. (Innen ered a szélkakasok használata.) Andronikosz ezenkívül készített egy napórát a görögországi szigetén lévő Poszeidón-szentélyben. Szélütésben halt meg."
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küroszi_Andronikosz?oldid=23733996&ns=0"
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Küroszi_Andronikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küroszi_Andronikosz"
"http://hu.wikipedia.org/wiki/Küroszi_Andronikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küroszi_Andronikosz"
