"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","USS Shenandoah"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p5r"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_léghajók"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/wikiPageID",1081243
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/wikiPageRevisionID",23907115
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/us-navy-rigid-airships/uss-shenandoah"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://xmlns.com/foaf/0.1/name","USS Shenandoah"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/alkalmazó","Az Amerikai Egyesült Államok Haditengerészete"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/kép","USS Shenandoah airship.jpg"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/képaláírás","Úton a USS Shenandoah"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/funkció","Haditengerészeti léghajó"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/szolgálatbaÁllás",1923
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/elsőFelszállás",1923
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://hu.dbpedia.org/property/típusnév","USS Shenandoah"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/abstract","A USS Shenandoah az első merev vázas léghajó volt, amelyet az Amerikai Egyesült Államokban építettek. Első útjára 1923. szeptember 4-én indult. Két évvel később egy balesetben megsemmisült."
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/access","Az Amerikai Egyesült Államok Haditengerészete"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Shenandoah?oldid=23907115&ns=0"
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://dbpedia.org/ontology/wikiPageLength",7779
"http://hu.dbpedia.org/resource/USS_Shenandoah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Shenandoah"
"http://hu.wikipedia.org/wiki/USS_Shenandoah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Shenandoah"
