"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://www.w3.org/2000/01/rdf-schema#label","Csácsi arborétum"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageID",271340
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",23675222
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/gen%3Fgenid=14925"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030928093948/http:/www.zalamedia.hu/egerszeg/010821/p.html"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302192341/http:/www.tis.hu/4D2025E384EA05519A3321E57EF3E9C1/Content/HU/DFA622D8C4D1E599EBF35AB15B877356/Term%C3%A9szeti+%C3%A9rt%C3%A9kek.html"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115234416/http:/www.termeszetvedelem.hu/index.php%3Fpg=pl_19-132-TT-01"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestpress.hu/hu/index2.php%3Foption=content&do_pdf=1&id=3988"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=pl_19-132-TT-01"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://zegeles.lightport.hu/zeg-portal/document/2/1/1/3/doc_url/termertek.rtf"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/helyszín","Csácsbozsok"
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Csácsi_arborétum","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
