"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/2000/01/rdf-schema#label","Frassinetto"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6w7r"
"http://hu.dbpedia.org/resource/Frassinetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/wikiPageID",552540
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/wikiPageRevisionID",14767066
"http://hu.dbpedia.org/resource/Frassinetto","http://xmlns.com/foaf/0.1/name","Frassinetto"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/kép","S Bartolomeo Frassinetto.jpg"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/képaláírás","A San Bartolomeo-templom"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/név","Frassinetto"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/weboldal","www.comune.frassinetto.to.it"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/polgármester","Bartolomeo Carlo Truffa"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Frassinetto","http://hu.dbpedia.org/property/tszf",1050
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/abstract","Frassinetto (piemonti nyelven Frassinèj, frankoprovanszál nyelven Frasinei) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Frassinetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frassinetto?oldid=14767066&ns=0"
"http://hu.dbpedia.org/resource/Frassinetto","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Frassinetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frassinetto"
"http://hu.wikipedia.org/wiki/Frassinetto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frassinetto"
