"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_libanoni_konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Shaker_al-Abssi"
"http://hu.dbpedia.org/resource/Fatah_al-Iszlám","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Shaker_al-Abssi"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/2000/01/rdf-schema#label","Shaker al-Abssi"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7nxz"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinok"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://dbpedia.org/ontology/wikiPageID",178418
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://dbpedia.org/ontology/wikiPageRevisionID",23301815
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://dbpedia.org/ontology/abstract","Shaker al-Abssi (arabul شاكر العبسي) (Jerikó, 1955 – 2008. december 10.) egy veterán palesztin gerilla, a Fatah al-Iszlám vezetője. Egy ideig Jordániában élt, ahol 2002-ben egy amerikai diplomata megöléséért távollétében halálra ítélték. Ugyanezért a bűncselekményért az al-Káida iraki vezetője, is hasonló büntetést kapott."
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaker_al-Abssi?oldid=23301815&ns=0"
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Shaker_al-Abssi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaker_al-Abssi"
"http://hu.wikipedia.org/wiki/Shaker_al-Abssi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaker_al-Abssi"
