"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Diller"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynp5"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://dbpedia.org/ontology/wikiPageID",1096012
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://dbpedia.org/ontology/wikiPageRevisionID",23153748
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/08/21/arts/television/phyllis-diller-sassy-comedian-dies-at-95.html"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://dbpedia.org/ontology/wikiPageExternalLink","https://meszarosmartonblogja.hu/2012/08/20/meghalt-a-humor-kiralynoje/"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://xmlns.com/foaf/0.1/name","Phyllis Diller"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/házastárs","Warde Donovan"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/házastárs","Sherwood Anderson Diller"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/kép","Phyllis diller 2-25-2007.jpg"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/képaláírás","Diller 2007. február 25-én"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/név","Phyllis Diller"
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Phyllis_Diller","http://hu.dbpedia.org/property/születésiNév","Phyllis Ada Driver"
