"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://www.w3.org/2000/01/rdf-schema#label","Gyűrűscsőrű sirály"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfy_"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larus"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageID",218604
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",22667482
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ring-billed-gull-larus-delawarensis%7Ctitle="
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176830%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARDEL%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARDEL"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Larus+delawarensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Larus+delawarensis%7Ctitle="
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/name","Gyűrűscsőrű sirály"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/url","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARDEL"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gyűrűscsőrű_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
