"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/2000/01/rdf-schema#label","Szolcsányka"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnjk"
"http://hu.dbpedia.org/resource/Szolcsányka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Szolcsányka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageID",38773
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageRevisionID",23578709
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/solcianky/solcianky.html"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1410"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-488372&pos_y=-1235740&size=full&lang=sk&sipka=1&name=Sol%E8ianky%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Szolcsányka","http://xmlns.com/foaf/0.1/name","Szolcsányka"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/név","Szolcsányka"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/terület",2.66
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/helyiNév","Solčianky"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/irányítószám",95639
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/polgármester","Dušan Ondruška"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1113
"http://hu.dbpedia.org/resource/Szolcsányka","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/abstract","Szolcsányka (szlovákul Solčianky) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/postalCode","956 39"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szolcsányka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolcsányka?oldid=23578709&ns=0"
"http://hu.dbpedia.org/resource/Szolcsányka","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Szolcsányka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolcsányka"
"http://hu.dbpedia.org/resource/Solčianky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolcsányka"
"http://hu.wikipedia.org/wiki/Szolcsányka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolcsányka"
