"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kécza_András","http://www.w3.org/2000/01/rdf-schema#label","Kécza András"
"http://hu.dbpedia.org/resource/Kécza_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Kécza_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kécza_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kécza_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kécza_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageID",567867
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageRevisionID",23740865
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=person&id=18759"
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/kozremukodok/kecza-andras/korabban_jatszott"
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194902/http:/www.klubradio.hu/cikk.php%3Fid=&cid=187037%23c"
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101130039/http:/www.kecza.com/%3Fpage_id=23%7Carchivedate=20101101"
"http://hu.dbpedia.org/resource/Kécza_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101130034/http:/www.kecza.com/%3Fpage_id=21%7Carchivedate=20101101"
