"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécsény","http://www.w3.org/2000/01/rdf-schema#label","Csécsény"
"http://hu.dbpedia.org/resource/Csécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Csécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Csécsény","http://dbpedia.org/ontology/wikiPageID",47322
"http://hu.dbpedia.org/resource/Csécsény","http://dbpedia.org/ontology/wikiPageRevisionID",23561698
"http://hu.dbpedia.org/resource/Csécsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-410227&pos_y=-1236860&size=full&lang=sk&sipka=1&name=%C8a%E8%EDn%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csécsény","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-410227&pos_y=-1236860&size=full&lang=sk&sipka=1&name=%C8a%E8%EDn%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Csécsény","http://dbpedia.org/ontology/abstract","Csécsény (1886-ig Csacsin, szlovákul: Čačín) Cserény településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Csécsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csécsény?oldid=23561698&ns=0"
"http://hu.dbpedia.org/resource/Csécsény","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Csécsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csécsény"
"http://hu.dbpedia.org/resource/Čačín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csécsény"
"http://hu.wikipedia.org/wiki/Csécsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csécsény"
