"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Alexandre_Pato"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Pato"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nv0c"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pato_Branco"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://dbpedia.org/ontology/wikiPageID",274753
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://dbpedia.org/ontology/wikiPageRevisionID",23557705
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://xmlns.com/foaf/0.1/nick","kacsa"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U20-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_brazil_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_Az_év_fiatal_játékosa"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_brazil_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/becenév","kacsa"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/kép","Alexandre Pato Real Madrid-Milan.jpg"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/név","Alexandre Pato"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/név","labdarúgás"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/teljesNév","Alexandre Rodrigues da Silva"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/állampolgárság","Brazília"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/súly",71
