"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Stein Aurél"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0592n"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kabul"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tibetológusok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageID",207433
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",23615273
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4060/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4092/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsr.nii.ac.jp/toyobunko/creator/marc_aurel_stein.html.en"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunhuang.mtak.hu/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://stein.mtak.hu/index.html"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=M000893%7Ctitle=Congressional"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011107203059/http:/ds.dial.pipex.com/town/avenue/xha71/Stein.htm"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunhuang.mtak.hu/index.html"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07398/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangfolyo.blogspot.com/2008/04/stein-aurl-knban.html"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangfolyo.blogspot.com/2008/11/totum-devicerat-orbem.html"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14115.htm"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://stein.mtak.hu/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=8227"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/30/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07533/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12943/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917233332/http:/www.sulinet.hu/eletestudomany/archiv/2001/0117/eltunt/eltunt.html"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/37/"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/képaláírás","Stein Közép-Ázsiában, 1929 februárjában"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/név","Stein Aurél"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kabul"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/szakma","nyelvész, orientalista, régész"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Stanislas_Julien-díj"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/abstract","Stein Aurél (angolos névformában Sir Marc Aurel Stein, teljes nevén: Stein Márk Aurél) (Pest, 1862. november 26. – Kabul, 1943. október 28.) magyar származású Kelet-kutató, az MTA tiszteleti (1895) tagja, aki brit alattvalóként lett világhírű. Keller András (1925–1999) nagy-britanniai magyar fizikokémikus, polimerfizikus nagybátyja."
"http://hu.dbpedia.org/resource/Stein_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein_Aurél?oldid=23615273&ns=0"
"http://hu.dbpedia.org/resource/Stein_Aurél","http://dbpedia.org/ontology/wikiPageLength",8139
"http://hu.dbpedia.org/resource/Stein_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein_Aurél"
"http://hu.wikipedia.org/wiki/Stein_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein_Aurél"
