"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/2000/01/rdf-schema#label","Zoilosz"
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh84"
"http://hu.dbpedia.org/resource/Zoilosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoilosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Zoilosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Zoilosz","http://dbpedia.org/ontology/wikiPageID",584207
"http://hu.dbpedia.org/resource/Zoilosz","http://dbpedia.org/ontology/wikiPageRevisionID",21464349
"http://hu.dbpedia.org/resource/Zoilosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9217.html"
"http://hu.dbpedia.org/resource/Zoilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Zoilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Zoilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoilosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zoilosz","http://dbpedia.org/ontology/abstract","Zoilosz (Kr. e. 4. század) görög filozófus. A szofista filozófia követője, Iszokratész kortársa volt. születési helye, a trákiai után Thrakikón andrapodónnak nevezte. A Szuda-lexikon a következő munkát említi neve mellett: Kata tón poiszenón logoi té. Hírnevét a homéroszi költemények vakmerő támadásának köszönhette, innen ered másik mellékneve is: Homeromasztix. Munkái elvesztek."
"http://hu.dbpedia.org/resource/Zoilosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoilosz?oldid=21464349&ns=0"
"http://hu.dbpedia.org/resource/Zoilosz","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Zoilosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoilosz"
"http://hu.wikipedia.org/wiki/Zoilosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoilosz"
