"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Clint_Dempsey"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Clint_Dempsey"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Clint_Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/2000/01/rdf-schema#label","Clint Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yq94"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nacogdoches"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/wikiPageID",512165
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/wikiPageRevisionID",23542866
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/spurs/Team/First+Team+Profiles.page%3FPlayerName=Clint%20Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/index.php%3Fpage=player&Id=6517&pn=Clinton_Drew_Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_USA_vb-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_USA_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_CONCACAF-aranykupa_díjai"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_USA_aranykupa-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_aranykupa-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fulham_FC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_USA_vb-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_amerikai_labdarúgója"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_USA_vb-keret"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/cím","Amerikai válogatott keretek"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/id",41246
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/kép","Clint Dempsey 20110622.jpg"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/name","Clint Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/név","Clint Demspey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/teljesNév","Clinton Drew Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/url","http://www.tottenhamhotspur.com/spurs/Team/First+Team+Profiles.page%3FPlayerName=Clint%20Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Seattle_Sounders_FC"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/címstílus","color:white; background-color:#002868;"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Furman_University"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dallas_Texans"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/klubfriss",2018-07-25
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nacogdoches"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/válfriss",2017-10-10
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/válogatottMeccsek",141
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/abstract","Clinton Drew ""Clint"" Demspey amerikai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/appearancesInNationalTeam",141
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/birthName","Clinton Drew Dempsey"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/youthYears","1998"
"http://hu.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Seattle_Sounders_FC"
