"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","I. Róbert normandiai herceg"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ndll"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1035-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://dbpedia.org/ontology/wikiPageID",977655
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21803702
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://xmlns.com/foaf/0.1/name","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://xmlns.com/foaf/0.1/name","hercege"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://xmlns.com/foaf/0.1/nick","Ördög Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Normandia_hercegei"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Richárd_normandiai_herceg"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/gyermekei","Adelheid"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Vilmos_angol_király"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1035
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nikaiai_Császárság"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/megnevezés","hercege"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/név","I. Róbert"
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/születésiDátum",1000
"http://hu.dbpedia.org/resource/I._Róbert_normandiai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Normandia"
