"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_Johannes_Kieviet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Holland pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661807
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812628
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_pedagógusok?oldid=23812628&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holland_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_pedagógusok"
