"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Tibeti fesztiválok"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r71j2"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1181504
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",19409637
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://dbpedia.org/ontology/abstract","A tibeti fesztiválok a tibeti emberek hagyományosan őrzött fesztiváljait jelenti, amelyek között a legfontosabbak a tibeti Újév, a Thangka fesztivál és a Sontön fesztivál. A többi fesztivál buddhista kolostorokhoz, őszi szürethez, nyári lóversenyekhez és helyi hagyományokhoz és szokásokhoz kapcsolódik. Olykor ugyanannak az ünnepnek a dátuma is eltérő lehet a különböző régiókban. A tibeti buddista hagyomány négy nagy ünnepnapja 2015-ben tízmilliószoros Dharmacsakrás napok (erőteljes hatású) napok. 2015 a tibeti számítás szerint 2142, a Fa-Birka éve."
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_fesztiválok?oldid=19409637&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://dbpedia.org/ontology/wikiPageLength",5575
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_fesztiválok"
"http://hu.wikipedia.org/wiki/Tibeti_fesztiválok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_fesztiválok"
