"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Rózsa Ágnes"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageID",283136
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23724062
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijo.homepage.t-online.de/testimon/pdf/budapester_zeitung.pdf"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijo.homepage.t-online.de/testimon/pdf/AR_www.pdf"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/authoralbumbackground/300/_ich_freute_mich_das_erste_mal_im_leben_auf_die_pruegel.html"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915032341/http:/www.zwangsarbeit.nuernberg.de/rozsa/index.html"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Solange-ich-lebe-hoffe-Aufzeichnungen/dp/3000196749/ref=sr_1_9%3Fie=UTF8&s=books&qid=1219683321&sr=1-9"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/név","Rózsa Ágnes"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://hu.dbpedia.org/property/szakma","naplóíró,"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/abstract","Rózsa Ágnes (Nagyvárad, 1910. december 17. – Kolozsvár, 1984. július 30.) műfordító, naplóíró."
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsa_Ágnes?oldid=23724062&ns=0"
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://dbpedia.org/ontology/wikiPageLength",5997
"http://hu.dbpedia.org/resource/Rózsa_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsa_Ágnes"
"http://hu.wikipedia.org/wiki/Rózsa_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsa_Ágnes"
