"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/2000/01/rdf-schema#label","Bratinka József"
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Apostoli_Szentszéknél"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bratinka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/wikiPageID",756436
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/wikiPageRevisionID",23131468
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=b240"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/házastárs","Polgár Edit"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/név","Bratinka József"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/születésiNév","Bratinka József"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bratinka_József","http://hu.dbpedia.org/property/szakma","nyelvész, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/abstract","Dr. Bratinka József (Balassagyarmat, 1952. január 5. – Budapest, 2011. március 25.) magyar nyelvész, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/birthName","Bratinka József"
"http://hu.dbpedia.org/resource/Bratinka_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bratinka_József?oldid=23131468&ns=0"
"http://hu.dbpedia.org/resource/Bratinka_József","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Bratinka_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bratinka_József"
"http://hu.wikipedia.org/wiki/Bratinka_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bratinka_József"
