"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalunya_en_Miniatura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/2000/01/rdf-schema#label","Miniatűr parkok"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://dbpedia.org/ontology/wikiPageID",1745559
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://dbpedia.org/ontology/wikiPageRevisionID",23398753
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_és_makettek"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/2004/02/skos/core#prefLabel","Miniatűr parkok"
"http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miniatűr_parkok?oldid=23398753&ns=14"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Legoland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Madurodam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Mini_Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Miniatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Minimundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Swissminiatur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
