"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parabuteo","http://www.w3.org/2000/01/rdf-schema#label","Parabuteo"
"http://hu.dbpedia.org/resource/Parabuteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz57"
"http://hu.dbpedia.org/resource/Parabuteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Parabuteo","http://dbpedia.org/ontology/wikiPageID",165498
"http://hu.dbpedia.org/resource/Parabuteo","http://dbpedia.org/ontology/wikiPageRevisionID",8422241
"http://hu.dbpedia.org/resource/Parabuteo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harris-ölyv"
"http://hu.dbpedia.org/resource/Parabuteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parabuteo?oldid=8422241&ns=0"
"http://hu.dbpedia.org/resource/Parabuteo","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Parabuteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parabuteo"
"http://hu.wikipedia.org/wiki/Parabuteo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parabuteo"
