"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entebbei_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Uganda repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://dbpedia.org/ontology/wikiPageID",1708175
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22699832
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_repülőterei?oldid=22699832&ns=14"
