"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://www.w3.org/2000/01/rdf-schema#label","Ordino közösség"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_y_"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_közösségei"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://dbpedia.org/ontology/wikiPageID",300069
"http://hu.dbpedia.org/resource/Ordino_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22301044
"http://hu.dbpedia.org/resource/Ordino_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430030103/http:/www.citypopulation.de/Andorra_d.html"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_közösség_infobox"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KisCsMini"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra_cikkek"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/kép","HPIM0307.JPG"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/képaláírás","Utcarészlet"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/név","Ordino"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/székhely","Ordino"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/terület",85
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/weboldal","www.ordino.ad"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/címer","Escut d'Ordino.svg"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/polgármester","Josep Àngel Mortés Pons"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/zászló","Flag of Ordino.svg"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://hu.dbpedia.org/property/régiótérkép","Ordino in Andorra.svg"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://dbpedia.org/ontology/abstract","Ordino az Andorrai Társhercegség egyik közössége. Székhelye Ordino. Canillo, La Massana és Encamp közösségekkel, valamint Franciaországgal határos."
"http://hu.dbpedia.org/resource/Ordino_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordino_közösség?oldid=22301044&ns=0"
"http://hu.dbpedia.org/resource/Ordino_közösség","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Ordino_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordino_közösség"
"http://hu.dbpedia.org/resource/Ordino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.wikipedia.org/wiki/Ordino_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordino_közösség"
