"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_vs._West:_A_Hearts_of_Iron_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Hearts_of_Iron_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Stellaris_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Warlock:_Master_of_the_Arcane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive-játékok"
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://dbpedia.org/ontology/wikiPageID",1079266
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590674
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Paradox Interactive-játékok"
"http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paradox_Interactive-játékok?oldid=23590674&ns=14"
