"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Litvániai Lengyelek Választási Akciója – Keresztény Családok Szövetsége"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_pártok"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",1688292
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23298323
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llra.lt/"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Waldemar_Tomaszewski"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/ország","Litvánia"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/szín","rózsaszín"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/weboldal","http://www.llra.lt/"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/ideológia","lengyel kisebbségvédelem"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Ruszofília"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/székház","Pilies g. 16, Vilnius"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/tagokSzáma",1200
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Konzervatívok_és_Reformisták"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/európaiParlamentiJelenlét","Európai Parlament :"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/parlamentiJelenlét","Seimas:"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://hu.dbpedia.org/property/év(tagokSzáma)_",2010
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/abstract","A Litvánia Lengyelek Választási Akciója – Keresztény Családok Szövetsége (litvánul Lietuvos lenkų rinkimų akcija - Krikščionskų seimų sajunga) a litvániai lengyel kisebbség politikai pártja, amelyet 1994-ben alapítottak. A párt négy képviselője már a párt megalapítása előtt, 1992-ben bejutott a parlamentbe."
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/colourName","rózsaszín"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/purpose","lengyelkisebbségvédelem"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/purpose","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/purpose","oroszbarát politika"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Vilnius"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Waldemar_Tomaszewski"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://xmlns.com/foaf/0.1/homepage","http://www.llra.lt/"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége?oldid=23298323&ns=0"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége"
"http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_-_Keresztény_Családok_Szövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége"
"http://hu.wikipedia.org/wiki/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvániai_Lengyelek_Választási_Akciója_–_Keresztény_Családok_Szövetsége"
