"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Chlidonias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/2000/01/rdf-schema#label","Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://dbpedia.org/ontology/wikiPageID",203063
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13319928
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Csérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csérfélék?oldid=13319928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gygis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Hydroprogne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Larosterna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Onychoprion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Sterna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Sternula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Thalasseus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Gelochelidon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
"http://hu.dbpedia.org/resource/Kategória:Phaetusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csérfélék"
