"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné"
"http://hu.dbpedia.org/resource/Halicsi_Mária_magyar_királyné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
