"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/2000/01/rdf-schema#label","A belső tenger"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl83"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://dbpedia.org/ontology/wikiPageID",1006983
"http://hu.dbpedia.org/resource/A_belső_tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23813622
"http://hu.dbpedia.org/resource/A_belső_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
