"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_López_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paradela_(Lugo)"
"http://hu.dbpedia.org/resource/Diego_López_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Paradela_(Lugo)"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Paradela (Lugo)"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp2fg"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány_települései"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://dbpedia.org/ontology/wikiPageID",1237953
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",17069028
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lugo_tartományban"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://dbpedia.org/ontology/abstract","Paradela egy község Spanyolországban, Lugo tartományban. Paradela Portomarín, Sarria, O Incio, Bóveda, O Saviñao, Taboada és O Páramo községekkel határos. Lakosainak száma 1739 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradela_(Lugo)?oldid=17069028&ns=0"
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Paradela_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradela_(Lugo)"
"http://hu.dbpedia.org/resource/Paradela,_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradela_(Lugo)"
"http://hu.dbpedia.org/resource/Paradela","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradela_(Lugo)"
"http://hu.wikipedia.org/wiki/Paradela_(Lugo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradela_(Lugo)"
