"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/2000/01/rdf-schema#label","Tamássy Károly"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pomológusok"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/wikiPageID",736853
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22371920
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15443.htm"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/név","Tamássy Károly"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jolsvatapolca"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://hu.dbpedia.org/property/szakma","pomológus"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/abstract","Tamássy Károly (Jolsvatapolca, 1806. május 30. – Debrecen, 1885. július 2.) magyar gyógyszerész, pomológus."
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamássy_Károly?oldid=22371920&ns=0"
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Tamássy_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamássy_Károly"
"http://hu.wikipedia.org/wiki/Tamássy_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamássy_Károly"
