"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucia-hegységi jegenyefenyő"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp5g"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",793189
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22988257
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/name","Santa Lucia-hegységi jegenyefenyő"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Abies bracteata Botanikus kertben, Berkeley, Kalifornia"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies bracteata"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","Nutall"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/species","A. bracteata"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Jegenyefélék"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://dbpedia.org/ontology/abstract","A Santa Lucia-hegységi jegenyefenyő (Abies bracteata) a legritkább, természetes előfordulású Észak-Amerikai faj. Galléros jegenyefenyőnek is nevezik."
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Lucia-hegységi_jegenyefenyő?oldid=22988257&ns=0"
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Lucia-hegységi_jegenyefenyő"
"http://hu.wikipedia.org/wiki/Santa_Lucia-hegységi_jegenyefenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Lucia-hegységi_jegenyefenyő"
