"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpikonok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://www.w3.org/2000/01/rdf-schema#label","Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://dbpedia.org/ontology/wikiPageID",383862
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://dbpedia.org/ontology/wikiPageRevisionID",4007241
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók"
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Parasportolók"
"http://hu.dbpedia.org/resource/Kategória:Parasportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parasportolók?oldid=4007241&ns=14"
