"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://www.w3.org/2000/01/rdf-schema#label","Tér (fizika)"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wqb"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://dbpedia.org/ontology/wikiPageID",443711
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://dbpedia.org/ontology/wikiPageRevisionID",23694174
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://necsi.edu/events/iccs7/papers/75ChevalierPhysical.pdf"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/author","Fényes Imre"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/id",9631016951
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/title","A fizika eredete – Az egzakt fogalmi gondolkodás kialakulása"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/title","Fizikai Kislexikon"
"http://hu.dbpedia.org/resource/Tér_(fizika)","http://hu.dbpedia.org/property/year",1980
