"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/2000/01/rdf-schema#label","Clube Atlético Metropolitano"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jzhb"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Catarina_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://dbpedia.org/ontology/wikiPageID",1132210
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://dbpedia.org/ontology/wikiPageRevisionID",20650747
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141215051010/http:/www.metropolitano.net/"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911034114/http:/www.racajovem.com.br/novo/"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3344&search=1"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://xmlns.com/foaf/0.1/name","Metropolitano"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://xmlns.com/foaf/0.1/nick","Verdão (Zöld)"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://xmlns.com/foaf/0.1/nick","Metrô"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Clube_Atlético_Metropolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
