"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://www.w3.org/2000/01/rdf-schema#label","Apolima-szoros"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://dbpedia.org/ontology/wikiPageID",1739693
"http://hu.dbpedia.org/resource/Apolima-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23418999
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/hosszúságiFok",172
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/kép","Nu'ulopa island - Samoa.jpg"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/képaláírás","A szoros Nu'ulopa szigeténél"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/név","Apolima-szoros"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/országok","Szamoa"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Szamoa"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szélesség","s"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/helyiNév","Apolima fufusi"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Mulifanua"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Saleloga"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",17.4
"http://hu.dbpedia.org/resource/Apolima-szoros","http://hu.dbpedia.org/property/szorosHosszúság",16.8
"http://hu.dbpedia.org/resource/Apolima-szoros","http://dbpedia.org/ontology/abstract","Az Apolima-szoros mintegy 13 km széles tengerszoros Szamoában, az ország két nagy szigetét, Upolut és Savai'i-t választja el. A szoroson keresztül kompjárat biztosítja a közlekedést, amelyet a Szamoai Hajózási Társaság (Samoa Shipping Corporation) üzemeltet. A hajójárat az Upolu nyugati végén elhelyezkedő, a közelében található falu kompkikötőjéből indul és nagyjából 60-90 perc utazási idő után érkezik meg Savai'i egyetlen városába, a sziget keleti csücskében fekvő . A járat autókat is szállít a két szárazföld között, a jegy ára felnőtteknek számára 12 $, gyermekeknek 6 $. A szoros partjain nagyszámú tengeri madár fészkel, itt költ többek között a barna noddi, a tündércsér, az álarcos csér, a fehérfarkú trópusimadár és a is."
"http://hu.dbpedia.org/resource/Apolima-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apolima-szoros?oldid=23418999&ns=0"
"http://hu.dbpedia.org/resource/Apolima-szoros","http://dbpedia.org/ontology/wikiPageLength",5347
"http://hu.dbpedia.org/resource/Apolima-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apolima-szoros"
"http://hu.wikipedia.org/wiki/Apolima-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apolima-szoros"
