"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/2000/01/rdf-schema#label","Asker község"
"http://hu.dbpedia.org/resource/Asker_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018590"
"http://hu.dbpedia.org/resource/Asker_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akershus_megye_települései"
"http://hu.dbpedia.org/resource/Asker_község","http://dbpedia.org/ontology/wikiPageID",537426
"http://hu.dbpedia.org/resource/Asker_község","http://dbpedia.org/ontology/wikiPageRevisionID",23558639
"http://hu.dbpedia.org/resource/Asker_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asker.kommune.no/"
"http://hu.dbpedia.org/resource/Asker_község","http://xmlns.com/foaf/0.1/name","Asker"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akershus_megye"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/kép","Utsikt fra skaugumsåsen.jpg"
"http://hu.dbpedia.org/resource/Asker_község","http://hu.dbpedia.org/property/név","Asker"
