"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebration_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Kylie Minogue-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr0s"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageID",276058
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23500200
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r204220"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/cím","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/cím","Greatest Video Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző","Live!"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Phil Harding, Ian Curnow"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Langman"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Cornish"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Greg Masuak"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Paul Goldman"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Masuak"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Dave Hogan"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Pete Cornish"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","James LeBon"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Stock Aitken Waterman, DNA"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Stock, Waterman"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Chris Langman"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Nick Egan"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Hogan"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extraColumn","Rendező"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/hossz","4646.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/jelenlegi","Greatest Video Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/jelenlegi","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/következő","Hits+"
