"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/1966-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Adam_Vojtěch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/David_Lafata","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/David_Lafata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/František_Straka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/František_Straka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Jiří_Pomeje","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Josef_Zeman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Josef_Zeman","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Karel_Mejta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Karel_Mejta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Marie_Sýkorová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Marta_Kubišová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Marta_Urbanová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Metz_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Vladimir_Cech","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Václav_Drchal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Václav_Drchal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
