"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Azure"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7lrx"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageID",407063
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageRevisionID",23870996
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageExternalLink","http://azure.microsoft.com"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/about/legal/useterms/"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/windowsazure/"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/name","Microsoft Azure"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/latestReleaseDate",2010
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/logo","Microsoft Azure Logo.svg"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/website","http://azure.microsoft.com"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/logoSize",250
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/license","https://www.microsoft.com/about/legal/useterms/"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://hu.dbpedia.org/property/updatemodel","http://hu.dbpedia.org/resource/Windows_Update"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/abstract","A Microsoft Azure (korábban Windows Azure, még korábban Windows Cloud, más források szerint Windows Strata) a Microsoft cloud computing platformja és infrastruktúrája, melynek segítségével alkalmazásokat lehet készíteni, telepíteni és futtatni a Microsoft által felügyelt adatközpontokon. A korábbiakban a „Cloud” (magyarul felhő) név az úgynevezett „cloud computing” (vagyis számítási felhő) kifejezésre utal, melynek lényege, hogy az egyes alkalmazások nem a helyi munkaállomáson, hanem egy internetes szolgáltatás keretein belül valamilyen távoli kiszolgálón futnak. A fejlesztők a platformra gyakorlatilag tetszőleges, a Visual Studio környezet által támogatott .NET-alapú nyelven elkészíthetik alkalmazásaikat, amelyek feltöltéséhez, menedzseléséhez és frissítéséhez szintén magas szintű, könnyen kezelhető eszközöket biztosít az Azure. A rendszert a Microsoft vezérigazgatója, Steve Ballmer jelentette be egy 2008. október eleji konferencián, ahol célzott a konkurens Google hasonló jellegű Google Documents, illetve Google Calendar szolgáltatásaira (valamint a többi Google Web Toolkit alapú, főleg irodai alkalmazásokra):"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Azure?oldid=23870996&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Microsoft_Azure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Azure"
"http://hu.dbpedia.org/resource/Windows_Azure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microsoft_Azure"
"http://hu.dbpedia.org/resource/Windows_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microsoft_Azure"
"http://hu.wikipedia.org/wiki/Microsoft_Azure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Azure"
