"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Diósgyőri_Képzőművész_Stúdió_'76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Dési_Huber_István_Képzőművész_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Fiatal_Képzőművészek_Stúdiója_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_úrkoporsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Hamza_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Hejcei_Nemzetközi_Alkotótábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Ifj._Szlávics_László_kultikus_ős-pénz_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Jucika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Kortárs_Magyar_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Képes_krónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Könyves_Kálmán_Szalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Ligeti_Erika-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Magyar_Anjou-legendárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Mátyás_király_kálváriája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Országos_grafikai_biennálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Országos_Érembiennálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Suki-kehely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Szerencsi_Iskola_és_Művésztelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
