"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Prostitúció_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1733576
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23195614
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság politikai élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_politikai_élete?oldid=23195614&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
