"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_Got_2_Know","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/War_In_Heaven"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/2000/01/rdf-schema#label","War In Heaven"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cappella-albumok"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/wikiPageID",1517678
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",21392337
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/cím","War In Heaven"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cappella_(együttes)"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/U_Got_2_Know"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/ez","War In Heaven"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Media_Records"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Need_Your_Love_(Cappella-dal)"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tell_Me_The_Way"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Turn_It_Up_And_Down"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Do_You_Run_Away_Now"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kritikák","AllMusic"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/következő","Cappella"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/megjelent","LP, CD, MC"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/producer","Gianfranco Bortolotti"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez3dátum",1996
"http://hu.dbpedia.org/resource/War_In_Heaven","http://hu.dbpedia.org/property/kislemez4dátum",1996
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/abstract","A War In Heaven a 3. stúdióalbuma az olasz Cappella duó 1996-ban megjelent albuma. Az album nem tudta túlszárnyalni előző U Got 2 Know című stúdióalbumát, azonban erről az albumról is 4 kislemez jelent meg. Az album már Kelly Overett énekesnő nélkül, Alison Jordan új énekesnővel készült el, a rapper Rodney Bishop maradt. Az album számos országban megjelent, különböző borítókkal, köztük Magyarországon is, ahol a jelentett meg CD-n."
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/title","War In Heaven"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cappella_(együttes)"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/U_Got_2_Know"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Media_Records"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cappella_(album)"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/War_In_Heaven?oldid=21392337&ns=0"
"http://hu.dbpedia.org/resource/War_In_Heaven","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/War_In_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/War_In_Heaven"
"http://hu.wikipedia.org/wiki/War_In_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/War_In_Heaven"
