"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Csepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Csikós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Scharfschütze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Streiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Tátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Ulan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Uskoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Wildfang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói","http://dbpedia.org/ontology/wikiPageID",441161
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói","http://dbpedia.org/ontology/wikiPageRevisionID",20555187
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói?oldid=20555187&ns=10"
