"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://www.w3.org/2000/01/rdf-schema#label","Bonded by Blood"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://dbpedia.org/ontology/wikiPageID",1551743
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",22140846
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/cím","Bonded by Blood"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/felvételek","Prairie Sun Recording Stúdió, Cotati, Kalifornia"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/headline","bónuszdalok a későbbi kiadáson"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/hossz","2449.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/jelenlegi","Bonded by Blood"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/kiadó","Torrid/Combat Records"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/következő","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","427.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/note","koncertfelvétel"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Whitaker_(music_producer)"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/szerző","Metal Forces"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Bonded by Blood"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Exodus"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","And Then There Were None"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Deliver Us to Evil"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","A Lesson in Violence"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","No Love"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Piranha"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Strike of the Beast"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/title","Metal Command"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/totalLength","2449.0"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/writer","Holt, Hunolt"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/writer","Holt"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://hu.dbpedia.org/property/lyrics","Baloff"
