"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Håvard_Flo"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/2000/01/rdf-schema#label","Håvard Flo"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tvnq"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Flo"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/wikiPageID",1256209
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/wikiPageRevisionID",21653302
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/név","Håvard Flo"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sogndal_Fotball"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",403
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",157
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Flo"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/abstract","Håvard Flo norvég labdarúgócsatár. Unokatestvérei (Jorstein, Tore André és ) és unokaöccse, is labdarúgók."
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/appearancesInNationalTeam",27
"http://hu.dbpedia.org/resource/Håvard_Flo","http://dbpedia.org/ontology/nationalYears","1996"
