"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Diego_Garcia"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Diego Garcia"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddv"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai-óceán"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageID",1146796
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",23524439
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truth-out.org/news/item/26701-absolutely-must-go-the-us-military-vs-the-exiles-of-diego-garcia"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129163701/http:/press.princeton.edu/titles/8885.html"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/diego-garcia/"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnic.navy.mil/regions/cnrj/installations/nsf_diego_garcia.html"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoplease.com/spot/dg.html"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/worldnews/northamerica/usa/11030099/Diego-Garcia-The-facts-the-history-and-the-mystery.html"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://hu.dbpedia.org/property/pozíciósTérkép","Indiai-óceán"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/abstract","A Diego Garcia trópusi atoll az Indiai-óceánon, az Egyenlítőtől délre. A Brit Indiai-óceáni Terület része, de bérlés alapján az Amerikai Egyesült Államok fennhatósága alatt áll, amely 1973 óta különféle katonai létesítményeket üzemeltet rajta. A sziget ezért nem látogatható. Az atoll 3535 km-re keletre van Tanzánia partjaitól, 1796 km-re dél-délnyugatra India déli csücskétől, és 4723 km-re nyugat-északnyugatra Ausztrália nyugati partjaitól. A Diego Garcia sziget stratégiailag igen fontos helyen fekszik. A legrövidebb időn belül elérhető innen Kelet-Afrika, a Közel-Kelet és Délkelet-Ázsia is."
"http://hu.dbpedia.org/resource/Diego_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Garcia?oldid=23524439&ns=0"
"http://hu.dbpedia.org/resource/Diego_Garcia","http://dbpedia.org/ontology/wikiPageLength",9429
"http://hu.dbpedia.org/resource/Diego_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Garcia"
"http://hu.wikipedia.org/wiki/Diego_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Garcia"
