"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michalakis_Kiriakidis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://www.w3.org/2000/01/rdf-schema#label","Mihálisz Kiriakídisz"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageID",750748
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageRevisionID",20681361
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3788&search=1%7Ctitle=Michalakis"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124124643/http:/scoreshelf.com/zklb/en/Cyprus/CYP_MichalakisKiriakidis%23%7Carchivedate=2016-01-24"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1155%7Ctitle=Michalakis"
"http://hu.dbpedia.org/resource/Mihálisz_Kiriakídisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Cyprus/CYP_MichalakisKiriakidis%7Ctitle=Michalakis"
