"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
