"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://www.w3.org/2000/01/rdf-schema#label","Rab budapesti csokoládégyár"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://dbpedia.org/ontology/wikiPageID",1618777
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://dbpedia.org/ontology/wikiPageRevisionID",23651901
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://dbpedia.org/ontology/abstract","A Rab budapesti csokoládégyárat a 19. és a 20. század fordulóján alapította Rab (Raab) István csokoládé- és kakaóbab nagykereskedő. A vállalkozás, a nevében csehszlovák időket is túlélő lobosovitzi (ma:Lovosice) Csokoládégyár, a DELI gyár képviseletként indult. Az elsősorban kakaóbab feldolgozására és cukrászati minőségű csokoládémassza előállítására szakosodott üzem ferencvárosi Ranholder [ma: Balázs Béla] utcában működött, majd az 1920-as évek végén a józsefvárosi Práter utca 73(67.). szám alá költözött. Az alapanyaghiány miatt a cég a háború alatt 1943-tól lőszerládákat készitett a Weiss Manfréd Acél- és Fémművek gyárnak. Hadiüzemként menedéket nyújtott több tucat üldözöttnek, munkaszolgálatosnak. 1944 december közepén egy nyilas razzia során az alkalmazottak túlnyomó részét ismeretlen helyre vitték. 1947-ben a cég tulajdonosát és ügyvezetőjét, koncepciós perben elítélték, bűntettének elkövetése címén. A cégtulajdonos ifj. Rab István 7 év, az ügyvezető, Virányi Pál 8 év fegyházat kapott. A céget 1949-ben államosították és beleolvasztották a . A üzem Práter utcai homlokzati épületében szükséglakásokat alakitottak ki. A raktárban, az üzemi területen asztalosüzem, akkumulátor javitó is müködött. A leromlott állapotú gyár- és a hozzátartozó irodaépületet 1996-ban bontották le. A nagy méretű üres telekre 2018-ban épitettek egy modern, sok lakásos épületet."
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rab_budapesti_csokoládégyár?oldid=23651901&ns=0"
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rab_budapesti_csokoládégyár"
"http://hu.wikipedia.org/wiki/Rab_budapesti_csokoládégyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rab_budapesti_csokoládégyár"
