"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Péchy–Zichy-kastély"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/2000/01/rdf-schema#label","Péchy–Zichy-kastély"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/wikiPageID",1573746
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21295020
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kastelyok.com/adatlap.php%3Fdetails=157"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026134630/http:/boldogkovara.hu/pechy-zichy-kastely-es-ospark/"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_kastélyai"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Péchy_család"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/épült",1768
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","egészségügyi gyermekotthon"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/állapota","megfelelő"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Péchy_Gábor"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/látogatható","bejelentkezéssel"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/abstract","A barokk stílusú Péchy–Zichy-kastély Borsod-Abaúj-Zemplén megyében, Boldogkőváralján található, 1768-ban épült. Jelenleg gyermekotthon működik benne."
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/buildingStartDate","1768"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://xmlns.com/foaf/0.1/familyName","Péchy család,Zichy család"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péchy–Zichy-kastély?oldid=21295020&ns=0"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péchy–Zichy-kastély"
"http://hu.wikipedia.org/wiki/Péchy–Zichy-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péchy–Zichy-kastély"
