"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/2000/01/rdf-schema#label","Teszér"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vnz"
"http://hu.dbpedia.org/resource/Teszér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Teszér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageID",46970
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageRevisionID",23579676
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426132643/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103473522"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=176"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-438862&pos_y=-1285940&size=full&lang=sk&sipka=1&name=Hontianske%20Tes%E1re%2C%20Krupina"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hontiansketesare/hontianske-tesare.html"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honttesare.sk/"
"http://hu.dbpedia.org/resource/Teszér","http://xmlns.com/foaf/0.1/name","Teszér"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/kép","DSC 1145-Teszér, templom Hontianske Tesáre.jpg"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/képaláírás","Teszéri ev. templom"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/név","Teszér"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/terület",33.11
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/weboldal","www.hontiansketesare.sk"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/helyiNév","Hontianske Tesáre"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/irányítószám",96268
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/polgármester","Dana Kohútová"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1135
"http://hu.dbpedia.org/resource/Teszér","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/abstract","Teszér (szlovákul: Hontianske Tesáre, németül: Dessir) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/postalCode","962 68"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Teszér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teszér?oldid=23579676&ns=0"
"http://hu.dbpedia.org/resource/Teszér","http://dbpedia.org/ontology/wikiPageLength",6676
"http://hu.dbpedia.org/resource/Teszér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teszér"
"http://hu.dbpedia.org/resource/Hontianske_Tesáre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teszér"
