"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Rōnin (DC Comics)"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hyys"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Miller_képregényei"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",702551
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",13278561
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/cím","Rōnin"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/első",1983
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/rajzoló","Frank Miller"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Lynn_Varley"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/utolsó",1984
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/kihúzó","Frank Miller"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/számok",6
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/John_Costanza"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/abstract","A Rōnin Frank Miller hatrészes mini képregénysorozata, mely a DC Comics kiadásában jelent meg 1983 és 1984 között."
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/title","Rōnin"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/John_Costanza"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rōnin_(DC_Comics)?oldid=13278561&ns=0"
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://dbpedia.org/ontology/wikiPageLength",12356
"http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rōnin_(DC_Comics)"
"http://hu.wikipedia.org/wiki/Rōnin_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rōnin_(DC_Comics)"
