"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brünniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Olomouciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Ostravaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Prágaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://dbpedia.org/ontology/wikiPageID",1161040
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://dbpedia.org/ontology/wikiPageRevisionID",18655197
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Csehország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Csehország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Csehország)?oldid=18655197&ns=14"
