"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balczó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Bogdán_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Csurka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Fenyvessy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Gidai_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Kapronczi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Lentner_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Rozgonyi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Szilasy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (MIÉP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://dbpedia.org/ontology/wikiPageID",663476
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://dbpedia.org/ontology/wikiPageRevisionID",8472027
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (MIÉP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(MIÉP)?oldid=8472027&ns=14"
