"subject","predicate","object"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","A18-as autópálya (Olaszország)"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_közlekedése"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",920429
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",21051593
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/name","A18-as autópálya"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Messina"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Rosolini"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/hossza",76.8
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/kép","A18 Italien Unfall bei Sant Alessio Siculo.jpg"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/kép","Tabliczka E45.svg"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/kép","Autostrada_A18_Italia.svg"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","Baleset miatt áll a forgalom az egyik oldalon"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/név","A18-as autópálya"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/térkép","Mappa autostrada A18 Italia.svg"
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/átadás",1971
"http://hu.dbpedia.org/resource/A18-as_autópálya_(Olaszország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
