"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/2000/01/rdf-schema#label","Mőcsény"
"http://hu.dbpedia.org/resource/Mőcsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113dwjd"
"http://hu.dbpedia.org/resource/Mőcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Mőcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/wikiPageID",43559
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/wikiPageRevisionID",23572651
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/kép","Mőcsény megállóhely.jpg"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/képaláírás","Mőcsény vasúti megállóhelye"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/név","Mőcsény"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/terület",12.14
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/címer","HUN Mőcsény COA.svg"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/irányítószám",7163
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/népsűrűség",30.89
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/polgármester","Krachun Elemér"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Mőcsény","http://hu.dbpedia.org/property/kshKód",33349
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/abstract","Mőcsény (németül Metschke) község Tolna megyében, a Bonyhádi járásban. Hozzá tartozik 1934 óta Palatinca, 1959 óta pedig Zsibrik."
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/postalCode","7163"
"http://hu.dbpedia.org/resource/Mőcsény","http://dbpedia.org/ontology/status",""
