"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nicolás_Lodeiro"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolás_Lodeiro"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Lodeiro"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsp2k"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paysandú"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seattle_Sounders_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/wikiPageID",576522
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/wikiPageRevisionID",23785816
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218092644/http:/www.adn.es/deportes/20090616/NWS-2757-Liverpool-Benitez-Juvenil-Lodeiro-Nicolas.html"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=105957&cc=5739"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091105083910/http:/www.tenfieldigital.com.uy/servlet/hprfchju%3F0,1,1%2F,1,9639"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
