"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pádár_István","http://www.w3.org/2000/01/rdf-schema#label","Pádár István"
"http://hu.dbpedia.org/resource/Pádár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pádár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Pádár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Pádár_István","http://dbpedia.org/ontology/wikiPageID",786529
"http://hu.dbpedia.org/resource/Pádár_István","http://dbpedia.org/ontology/wikiPageRevisionID",23588518
"http://hu.dbpedia.org/resource/Pádár_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pankotai_Állami_Gazdaság_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Pádár_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Pádár_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pádár_István?oldid=23588518&ns=0"
"http://hu.dbpedia.org/resource/Pádár_István","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Pádár_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pádár_István"
"http://hu.wikipedia.org/wiki/Pádár_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pádár_István"
