"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1424-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1426-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/18A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1990-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/36-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/41-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4200-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4206-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4209-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4215-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4220-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4231-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4233-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/4243-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/5-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/6-os_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/7-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/8-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1992–1993-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyíregyháza"
